2023-03-31 02:00:00+00:00,ArNuRIT,,95
2023-03-31 03:00:00+00:00,ArNuRIT,,389
2023-03-31 04:00:00+00:00,ArNuRIT,,655
2023-03-31 05:00:00+00:00,ArNuRIT,,671
2023-03-31 06:00:00+00:00,ArNuRIT,,679
2023-03-31 07:00:00+00:00,ArNuRIT,,677
2023-03-31 08:00:00+00:00,ArNuRIT,,671
2023-03-31 09:00:00+00:00,ArNuRIT,,672
2023-03-31 10:00:00+00:00,ArNuRIT,,672
2023-03-31 11:00:00+00:00,ArNuRIT,,660
2023-03-31 12:00:00+00:00,ArNuRIT,,666
2023-03-31 13:00:00+00:00,ArNuRIT,,673
2023-03-31 14:00:00+00:00,ArNuRIT,,675
2023-03-31 15:00:00+00:00,ArNuRIT,,674
2023-03-31 16:00:00+00:00,ArNuRIT,,679
2023-03-31 17:00:00+00:00,ArNuRIT,,687
2023-03-31 18:00:00+00:00,ArNuRIT,,649
2023-03-31 19:00:00+00:00,ArNuRIT,,648
2023-03-31 20:00:00+00:00,ArNuRIT,,625
2023-03-31 21:00:00+00:00,ArNuRIT,,624
2023-03-31 22:00:00+00:00,ArNuRIT,,584
2023-03-31 23:00:00+00:00,ArNuRIT,,344
2023-04-01 00:00:00+00:00,ArNuRIT,,122
2023-04-01 01:00:00+00:00,ArNuRIT,,99
