2023-03-29 03:00:00+00:00,InfoPlusPIS,,9
2023-03-29 12:00:00+00:00,InfoPlusPIS,,238
2023-03-29 13:00:00+00:00,InfoPlusPIS,,417
2023-03-29 14:00:00+00:00,InfoPlusPIS,,13
2023-03-29 15:00:00+00:00,InfoPlusPIS,,381
2023-03-29 16:00:00+00:00,InfoPlusPIS,,57
2023-03-29 17:00:00+00:00,InfoPlusPIS,,45
2023-03-29 18:00:00+00:00,InfoPlusPIS,,2
2023-03-29 19:00:00+00:00,InfoPlusPIS,,10
2023-03-29 20:00:00+00:00,InfoPlusPIS,,23
2023-03-29 21:00:00+00:00,InfoPlusPIS,,369
2023-03-29 22:00:00+00:00,InfoPlusPIS,,59
2023-03-29 23:00:00+00:00,InfoPlusPIS,,53
