2023-03-11 03:00:00+00:00,InfoPlusDVS,,543
2023-03-11 04:00:00+00:00,InfoPlusDVS,,2675
2023-03-11 05:00:00+00:00,InfoPlusDVS,,7356
2023-03-11 06:00:00+00:00,InfoPlusDVS,,11775
2023-03-11 07:00:00+00:00,InfoPlusDVS,,11561
2023-03-11 08:00:00+00:00,InfoPlusDVS,,12367
2023-03-11 09:00:00+00:00,InfoPlusDVS,,12448
2023-03-11 10:00:00+00:00,InfoPlusDVS,,12263
2023-03-11 11:00:00+00:00,InfoPlusDVS,,12135
2023-03-11 12:00:00+00:00,InfoPlusDVS,,11708
2023-03-11 13:00:00+00:00,InfoPlusDVS,,11688
2023-03-11 14:00:00+00:00,InfoPlusDVS,,11838
2023-03-11 15:00:00+00:00,InfoPlusDVS,,12950
2023-03-11 16:00:00+00:00,InfoPlusDVS,,12033
2023-03-11 17:00:00+00:00,InfoPlusDVS,,12419
2023-03-11 18:00:00+00:00,InfoPlusDVS,,12320
2023-03-11 19:00:00+00:00,InfoPlusDVS,,11982
2023-03-11 20:00:00+00:00,InfoPlusDVS,,10938
2023-03-11 21:00:00+00:00,InfoPlusDVS,,10528
2023-03-11 22:00:00+00:00,InfoPlusDVS,,9102
2023-03-11 23:00:00+00:00,InfoPlusDVS,,6969
2023-03-12 00:00:00+00:00,InfoPlusDVS,,2750
2023-03-12 01:00:00+00:00,InfoPlusDVS,,635
2023-03-12 02:00:00+00:00,InfoPlusDVS,,181
2023-03-12 03:00:00+00:00,InfoPlusDVS,,1
