2023-03-17 03:00:00+00:00,NStreinposities,,163
2023-03-17 04:00:00+00:00,NStreinposities,,164
2023-03-17 05:00:00+00:00,NStreinposities,,185
2023-03-17 06:00:00+00:00,NStreinposities,,185
2023-03-17 07:00:00+00:00,NStreinposities,,192
2023-03-17 08:00:00+00:00,NStreinposities,,196
2023-03-17 09:00:00+00:00,NStreinposities,,197
2023-03-17 10:00:00+00:00,NStreinposities,,200
2023-03-17 11:00:00+00:00,NStreinposities,,204
2023-03-17 12:00:00+00:00,NStreinposities,,193
2023-03-17 13:00:00+00:00,NStreinposities,,187
2023-03-17 14:00:00+00:00,NStreinposities,,172
2023-03-17 15:00:00+00:00,NStreinposities,,190
2023-03-17 16:00:00+00:00,NStreinposities,,205
2023-03-17 17:00:00+00:00,NStreinposities,,212
2023-03-17 18:00:00+00:00,NStreinposities,,199
2023-03-17 19:00:00+00:00,NStreinposities,,200
2023-03-17 20:00:00+00:00,NStreinposities,,194
2023-03-17 21:00:00+00:00,NStreinposities,,192
2023-03-17 22:00:00+00:00,NStreinposities,,177
2023-03-17 23:00:00+00:00,NStreinposities,,157
2023-03-18 00:00:00+00:00,NStreinposities,,171
2023-03-18 01:00:00+00:00,NStreinposities,,165
2023-03-18 02:00:00+00:00,NStreinposities,,177
2023-03-18 03:00:00+00:00,NStreinposities,,1
