2023-03-23 05:00:00+00:00,InfoPlusPIL,,5
2023-03-23 06:00:00+00:00,InfoPlusPIL,,15
2023-03-23 07:00:00+00:00,InfoPlusPIL,,10
2023-03-23 08:00:00+00:00,InfoPlusPIL,,9
2023-03-23 09:00:00+00:00,InfoPlusPIL,,11
2023-03-23 10:00:00+00:00,InfoPlusPIL,,8
2023-03-23 11:00:00+00:00,InfoPlusPIL,,6
2023-03-23 12:00:00+00:00,InfoPlusPIL,,2
2023-03-23 16:00:00+00:00,InfoPlusPIL,,1
2023-03-23 17:00:00+00:00,InfoPlusPIL,,2
2023-03-23 18:00:00+00:00,InfoPlusPIL,,1
2023-03-23 22:00:00+00:00,InfoPlusPIL,,2
2023-03-23 23:00:00+00:00,InfoPlusPIL,,1
