2023-03-20 03:00:00+00:00,InfoPlusTRB,,69
2023-03-20 04:00:00+00:00,InfoPlusTRB,,181
2023-03-20 05:00:00+00:00,InfoPlusTRB,,418
2023-03-20 06:00:00+00:00,InfoPlusTRB,,538
2023-03-20 07:00:00+00:00,InfoPlusTRB,,111
2023-03-20 08:00:00+00:00,InfoPlusTRB,,574
2023-03-20 09:00:00+00:00,InfoPlusTRB,,78
2023-03-20 10:00:00+00:00,InfoPlusTRB,,101
2023-03-20 11:00:00+00:00,InfoPlusTRB,,76
2023-03-20 12:00:00+00:00,InfoPlusTRB,,63
2023-03-20 13:00:00+00:00,InfoPlusTRB,,372
2023-03-20 14:00:00+00:00,InfoPlusTRB,,303
2023-03-20 15:00:00+00:00,InfoPlusTRB,,309
2023-03-20 16:00:00+00:00,InfoPlusTRB,,95
2023-03-20 17:00:00+00:00,InfoPlusTRB,,115
2023-03-20 18:00:00+00:00,InfoPlusTRB,,91
2023-03-20 22:00:00+00:00,InfoPlusTRB,,5
2023-03-20 23:00:00+00:00,InfoPlusTRB,,55
2023-03-21 00:00:00+00:00,InfoPlusTRB,,178
2023-03-21 01:00:00+00:00,InfoPlusTRB,,45
