2023-03-31 02:00:00+00:00,InfoPlusDVS,,1986
2023-03-31 03:00:00+00:00,InfoPlusDVS,,7852
2023-03-31 04:00:00+00:00,InfoPlusDVS,,18149
2023-03-31 05:00:00+00:00,InfoPlusDVS,,19659
2023-03-31 06:00:00+00:00,InfoPlusDVS,,20043
2023-03-31 07:00:00+00:00,InfoPlusDVS,,19216
2023-03-31 08:00:00+00:00,InfoPlusDVS,,18352
2023-03-31 09:00:00+00:00,InfoPlusDVS,,18692
2023-03-31 10:00:00+00:00,InfoPlusDVS,,18400
2023-03-31 11:00:00+00:00,InfoPlusDVS,,17994
2023-03-31 12:00:00+00:00,InfoPlusDVS,,18061
2023-03-31 13:00:00+00:00,InfoPlusDVS,,18950
2023-03-31 14:00:00+00:00,InfoPlusDVS,,19160
2023-03-31 15:00:00+00:00,InfoPlusDVS,,19610
2023-03-31 16:00:00+00:00,InfoPlusDVS,,19548
2023-03-31 17:00:00+00:00,InfoPlusDVS,,18353
2023-03-31 18:00:00+00:00,InfoPlusDVS,,14488
2023-03-31 19:00:00+00:00,InfoPlusDVS,,13714
2023-03-31 20:00:00+00:00,InfoPlusDVS,,12518
2023-03-31 21:00:00+00:00,InfoPlusDVS,,12348
2023-03-31 22:00:00+00:00,InfoPlusDVS,,9080
2023-03-31 23:00:00+00:00,InfoPlusDVS,,2380
2023-04-01 00:00:00+00:00,InfoPlusDVS,,450
2023-04-01 01:00:00+00:00,InfoPlusDVS,,165
2023-04-01 02:00:00+00:00,InfoPlusDVS,,2
