2023-03-14 03:00:00+00:00,InfoPlusPIS,,282
2023-03-14 04:00:00+00:00,InfoPlusPIS,,122
2023-03-14 05:00:00+00:00,InfoPlusPIS,,291
2023-03-14 06:00:00+00:00,InfoPlusPIS,,581
2023-03-14 07:00:00+00:00,InfoPlusPIS,,1258
2023-03-14 08:00:00+00:00,InfoPlusPIS,,2709
2023-03-14 09:00:00+00:00,InfoPlusPIS,,1010
2023-03-14 10:00:00+00:00,InfoPlusPIS,,248
2023-03-14 11:00:00+00:00,InfoPlusPIS,,2218
2023-03-14 12:00:00+00:00,InfoPlusPIS,,912
2023-03-14 13:00:00+00:00,InfoPlusPIS,,257
2023-03-14 14:00:00+00:00,InfoPlusPIS,,516
2023-03-14 15:00:00+00:00,InfoPlusPIS,,261
2023-03-14 16:00:00+00:00,InfoPlusPIS,,42
2023-03-14 17:00:00+00:00,InfoPlusPIS,,502
2023-03-14 18:00:00+00:00,InfoPlusPIS,,689
2023-03-14 19:00:00+00:00,InfoPlusPIS,,378
2023-03-14 20:00:00+00:00,InfoPlusPIS,,467
2023-03-14 21:00:00+00:00,InfoPlusPIS,,386
2023-03-14 22:00:00+00:00,InfoPlusPIS,,43
2023-03-14 23:00:00+00:00,InfoPlusPIS,,53
2023-03-15 00:00:00+00:00,InfoPlusPIS,,18
2023-03-15 01:00:00+00:00,InfoPlusPIS,,116
