2023-03-21 04:00:00+00:00,InfoPlusTRB,,2
2023-03-21 05:00:00+00:00,InfoPlusTRB,,23
2023-03-21 06:00:00+00:00,InfoPlusTRB,,143
2023-03-21 07:00:00+00:00,InfoPlusTRB,,32
2023-03-21 08:00:00+00:00,InfoPlusTRB,,1
2023-03-21 09:00:00+00:00,InfoPlusTRB,,10
2023-03-21 10:00:00+00:00,InfoPlusTRB,,7
2023-03-21 11:00:00+00:00,InfoPlusTRB,,12
2023-03-21 12:00:00+00:00,InfoPlusTRB,,598
2023-03-21 13:00:00+00:00,InfoPlusTRB,,562
2023-03-21 14:00:00+00:00,InfoPlusTRB,,149
2023-03-21 15:00:00+00:00,InfoPlusTRB,,184
2023-03-21 16:00:00+00:00,InfoPlusTRB,,2249
2023-03-21 17:00:00+00:00,InfoPlusTRB,,324
2023-03-21 18:00:00+00:00,InfoPlusTRB,,108
2023-03-21 19:00:00+00:00,InfoPlusTRB,,138
2023-03-21 20:00:00+00:00,InfoPlusTRB,,290
2023-03-21 21:00:00+00:00,InfoPlusTRB,,301
2023-03-21 22:00:00+00:00,InfoPlusTRB,,115
2023-03-21 23:00:00+00:00,InfoPlusTRB,,13
2023-03-22 00:00:00+00:00,InfoPlusTRB,,19
2023-03-22 02:00:00+00:00,InfoPlusTRB,,3
