2023-03-05 06:00:00+00:00,InfoPlusVTBL,,4
2023-03-05 07:00:00+00:00,InfoPlusVTBL,,14
2023-03-05 08:00:00+00:00,InfoPlusVTBL,,2
2023-03-05 09:00:00+00:00,InfoPlusVTBL,,4
2023-03-05 11:00:00+00:00,InfoPlusVTBL,,2
2023-03-05 12:00:00+00:00,InfoPlusVTBL,,1
2023-03-05 13:00:00+00:00,InfoPlusVTBL,,2
2023-03-05 15:00:00+00:00,InfoPlusVTBL,,3
2023-03-05 16:00:00+00:00,InfoPlusVTBL,,5
2023-03-05 18:00:00+00:00,InfoPlusVTBL,,4
2023-03-05 19:00:00+00:00,InfoPlusVTBL,,8
2023-03-05 21:00:00+00:00,InfoPlusVTBL,,2
