2023-03-31 02:00:00+00:00,InfoPlusVTBT,,4
2023-03-31 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-31 06:00:00+00:00,InfoPlusVTBT,,24
2023-03-31 07:00:00+00:00,InfoPlusVTBT,,4
2023-03-31 08:00:00+00:00,InfoPlusVTBT,,4
2023-03-31 09:00:00+00:00,InfoPlusVTBT,,4
2023-03-31 11:00:00+00:00,InfoPlusVTBT,,42
2023-03-31 12:00:00+00:00,InfoPlusVTBT,,14
2023-03-31 13:00:00+00:00,InfoPlusVTBT,,14
2023-03-31 14:00:00+00:00,InfoPlusVTBT,,8
2023-03-31 15:00:00+00:00,InfoPlusVTBT,,2
2023-03-31 17:00:00+00:00,InfoPlusVTBT,,2
