2023-03-30 03:00:00+00:00,InfoPlusVTBS,,6
2023-03-30 04:00:00+00:00,InfoPlusVTBS,,14
2023-03-30 05:00:00+00:00,InfoPlusVTBS,,11
2023-03-30 06:00:00+00:00,InfoPlusVTBS,,22
2023-03-30 07:00:00+00:00,InfoPlusVTBS,,11
2023-03-30 08:00:00+00:00,InfoPlusVTBS,,36
2023-03-30 09:00:00+00:00,InfoPlusVTBS,,59
2023-03-30 10:00:00+00:00,InfoPlusVTBS,,16
2023-03-30 11:00:00+00:00,InfoPlusVTBS,,22
2023-03-30 15:00:00+00:00,InfoPlusVTBS,,3
2023-03-30 16:00:00+00:00,InfoPlusVTBS,,34
2023-03-30 17:00:00+00:00,InfoPlusVTBS,,15
2023-03-30 18:00:00+00:00,InfoPlusVTBS,,3
2023-03-30 19:00:00+00:00,InfoPlusVTBS,,206
2023-03-30 20:00:00+00:00,InfoPlusVTBS,,1215
2023-03-30 23:00:00+00:00,InfoPlusVTBS,,56
