2023-03-12 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-12 05:00:00+00:00,InfoPlusVTBT,,24
2023-03-12 07:00:00+00:00,InfoPlusVTBT,,12
2023-03-12 09:00:00+00:00,InfoPlusVTBT,,28
2023-03-12 10:00:00+00:00,InfoPlusVTBT,,12
2023-03-12 11:00:00+00:00,InfoPlusVTBT,,14
2023-03-12 12:00:00+00:00,InfoPlusVTBT,,86
2023-03-12 13:00:00+00:00,InfoPlusVTBT,,14
2023-03-12 14:00:00+00:00,InfoPlusVTBT,,14
2023-03-12 15:00:00+00:00,InfoPlusVTBT,,2
2023-03-12 16:00:00+00:00,InfoPlusVTBT,,2
2023-03-12 17:00:00+00:00,InfoPlusVTBT,,28
2023-03-12 19:00:00+00:00,InfoPlusVTBT,,39
2023-03-12 21:00:00+00:00,InfoPlusVTBT,,12
2023-03-13 01:00:00+00:00,InfoPlusVTBT,,8
