2023-03-26 03:00:00+00:00,InfoPlusDAS,,912
2023-03-26 04:00:00+00:00,InfoPlusDAS,,3039
2023-03-26 05:00:00+00:00,InfoPlusDAS,,7918
2023-03-26 06:00:00+00:00,InfoPlusDAS,,11744
2023-03-26 07:00:00+00:00,InfoPlusDAS,,11775
2023-03-26 08:00:00+00:00,InfoPlusDAS,,12244
2023-03-26 09:00:00+00:00,InfoPlusDAS,,12801
2023-03-26 10:00:00+00:00,InfoPlusDAS,,12378
2023-03-26 11:00:00+00:00,InfoPlusDAS,,12917
2023-03-26 12:00:00+00:00,InfoPlusDAS,,12311
2023-03-26 13:00:00+00:00,InfoPlusDAS,,11430
2023-03-26 14:00:00+00:00,InfoPlusDAS,,11797
2023-03-26 15:00:00+00:00,InfoPlusDAS,,13498
2023-03-26 16:00:00+00:00,InfoPlusDAS,,12897
2023-03-26 17:00:00+00:00,InfoPlusDAS,,12234
2023-03-26 18:00:00+00:00,InfoPlusDAS,,12521
2023-03-26 19:00:00+00:00,InfoPlusDAS,,12453
2023-03-26 20:00:00+00:00,InfoPlusDAS,,12152
2023-03-26 21:00:00+00:00,InfoPlusDAS,,9965
2023-03-26 22:00:00+00:00,InfoPlusDAS,,6170
2023-03-26 23:00:00+00:00,InfoPlusDAS,,851
2023-03-27 00:00:00+00:00,InfoPlusDAS,,70
2023-03-27 01:00:00+00:00,InfoPlusDAS,,242
2023-03-27 02:00:00+00:00,InfoPlusDAS,,1685
2023-03-27 03:00:00+00:00,InfoPlusDAS,,17
