2023-03-19 03:00:00+00:00,NStreinposities,,151
2023-03-19 04:00:00+00:00,NStreinposities,,174
2023-03-19 05:00:00+00:00,NStreinposities,,181
2023-03-19 06:00:00+00:00,NStreinposities,,181
2023-03-19 07:00:00+00:00,NStreinposities,,194
2023-03-19 08:00:00+00:00,NStreinposities,,189
2023-03-19 09:00:00+00:00,NStreinposities,,160
2023-03-19 10:00:00+00:00,NStreinposities,,160
2023-03-19 11:00:00+00:00,NStreinposities,,176
2023-03-19 12:00:00+00:00,NStreinposities,,170
2023-03-19 13:00:00+00:00,NStreinposities,,153
2023-03-19 14:00:00+00:00,NStreinposities,,158
2023-03-19 15:00:00+00:00,NStreinposities,,164
2023-03-19 16:00:00+00:00,NStreinposities,,163
2023-03-19 17:00:00+00:00,NStreinposities,,158
2023-03-19 18:00:00+00:00,NStreinposities,,166
2023-03-19 19:00:00+00:00,NStreinposities,,174
2023-03-19 20:00:00+00:00,NStreinposities,,151
2023-03-19 21:00:00+00:00,NStreinposities,,161
2023-03-19 22:00:00+00:00,NStreinposities,,157
2023-03-19 23:00:00+00:00,NStreinposities,,159
2023-03-20 00:00:00+00:00,NStreinposities,,151
2023-03-20 01:00:00+00:00,NStreinposities,,157
2023-03-20 02:00:00+00:00,NStreinposities,,165
2023-03-20 03:00:00+00:00,NStreinposities,,1
