2023-03-05 05:00:00+00:00,InfoPlusPIL,,3
2023-03-05 06:00:00+00:00,InfoPlusPIL,,2
2023-03-05 07:00:00+00:00,InfoPlusPIL,,3
2023-03-05 08:00:00+00:00,InfoPlusPIL,,2
2023-03-05 09:00:00+00:00,InfoPlusPIL,,4
2023-03-05 10:00:00+00:00,InfoPlusPIL,,2
2023-03-05 11:00:00+00:00,InfoPlusPIL,,2
2023-03-05 12:00:00+00:00,InfoPlusPIL,,2
2023-03-05 14:00:00+00:00,InfoPlusPIL,,5
2023-03-05 15:00:00+00:00,InfoPlusPIL,,1
2023-03-05 16:00:00+00:00,InfoPlusPIL,,3
2023-03-05 17:00:00+00:00,InfoPlusPIL,,9
2023-03-05 18:00:00+00:00,InfoPlusPIL,,12
2023-03-05 19:00:00+00:00,InfoPlusPIL,,7
2023-03-05 20:00:00+00:00,InfoPlusPIL,,4
2023-03-05 21:00:00+00:00,InfoPlusPIL,,2
2023-03-06 01:00:00+00:00,InfoPlusPIL,,16
2023-03-06 02:00:00+00:00,InfoPlusPIL,,3
