2023-03-02 03:00:00+00:00,ArNuRIT,,114
2023-03-02 04:00:00+00:00,ArNuRIT,,369
2023-03-02 05:00:00+00:00,ArNuRIT,,652
2023-03-02 06:00:00+00:00,ArNuRIT,,667
2023-03-02 07:00:00+00:00,ArNuRIT,,671
2023-03-02 08:00:00+00:00,ArNuRIT,,670
2023-03-02 09:00:00+00:00,ArNuRIT,,654
2023-03-02 10:00:00+00:00,ArNuRIT,,617
2023-03-02 11:00:00+00:00,ArNuRIT,,616
2023-03-02 12:00:00+00:00,ArNuRIT,,629
2023-03-02 13:00:00+00:00,ArNuRIT,,657
2023-03-02 14:00:00+00:00,ArNuRIT,,636
2023-03-02 15:00:00+00:00,ArNuRIT,,658
2023-03-02 16:00:00+00:00,ArNuRIT,,680
2023-03-02 17:00:00+00:00,ArNuRIT,,672
2023-03-02 18:00:00+00:00,ArNuRIT,,666
2023-03-02 19:00:00+00:00,ArNuRIT,,615
2023-03-02 20:00:00+00:00,ArNuRIT,,602
2023-03-02 21:00:00+00:00,ArNuRIT,,578
2023-03-02 22:00:00+00:00,ArNuRIT,,571
2023-03-02 23:00:00+00:00,ArNuRIT,,478
2023-03-03 00:00:00+00:00,ArNuRIT,,224
2023-03-03 01:00:00+00:00,ArNuRIT,,99
2023-03-03 02:00:00+00:00,ArNuRIT,,82
