2023-03-25 03:00:00+00:00,InfoPlusPIS,,186
2023-03-25 04:00:00+00:00,InfoPlusPIS,,52
2023-03-25 06:00:00+00:00,InfoPlusPIS,,541
2023-03-25 07:00:00+00:00,InfoPlusPIS,,22
2023-03-25 08:00:00+00:00,InfoPlusPIS,,173
2023-03-25 09:00:00+00:00,InfoPlusPIS,,132
2023-03-25 10:00:00+00:00,InfoPlusPIS,,678
2023-03-25 11:00:00+00:00,InfoPlusPIS,,153
2023-03-25 12:00:00+00:00,InfoPlusPIS,,272
2023-03-25 13:00:00+00:00,InfoPlusPIS,,402
2023-03-25 14:00:00+00:00,InfoPlusPIS,,272
2023-03-25 15:00:00+00:00,InfoPlusPIS,,184
2023-03-25 16:00:00+00:00,InfoPlusPIS,,497
2023-03-25 17:00:00+00:00,InfoPlusPIS,,386
2023-03-25 18:00:00+00:00,InfoPlusPIS,,52
2023-03-25 19:00:00+00:00,InfoPlusPIS,,412
2023-03-25 20:00:00+00:00,InfoPlusPIS,,389
2023-03-25 21:00:00+00:00,InfoPlusPIS,,161
2023-03-25 22:00:00+00:00,InfoPlusPIS,,71
2023-03-25 23:00:00+00:00,InfoPlusPIS,,240
2023-03-26 00:00:00+00:00,InfoPlusPIS,,92
2023-03-26 01:00:00+00:00,InfoPlusPIS,,54
2023-03-26 02:00:00+00:00,InfoPlusPIS,,48
