2023-03-15 03:00:00+00:00,InfoPlusDAS,,1775
2023-03-15 04:00:00+00:00,InfoPlusDAS,,8176
2023-03-15 05:00:00+00:00,InfoPlusDAS,,18959
2023-03-15 06:00:00+00:00,InfoPlusDAS,,21836
2023-03-15 07:00:00+00:00,InfoPlusDAS,,21740
2023-03-15 08:00:00+00:00,InfoPlusDAS,,19528
2023-03-15 09:00:00+00:00,InfoPlusDAS,,17117
2023-03-15 10:00:00+00:00,InfoPlusDAS,,16656
2023-03-15 11:00:00+00:00,InfoPlusDAS,,16928
2023-03-15 12:00:00+00:00,InfoPlusDAS,,17630
2023-03-15 13:00:00+00:00,InfoPlusDAS,,17495
2023-03-15 14:00:00+00:00,InfoPlusDAS,,17681
2023-03-15 15:00:00+00:00,InfoPlusDAS,,19783
2023-03-15 16:00:00+00:00,InfoPlusDAS,,21280
2023-03-15 17:00:00+00:00,InfoPlusDAS,,21255
2023-03-15 18:00:00+00:00,InfoPlusDAS,,18256
2023-03-15 19:00:00+00:00,InfoPlusDAS,,15645
2023-03-15 20:00:00+00:00,InfoPlusDAS,,13180
2023-03-15 21:00:00+00:00,InfoPlusDAS,,12443
2023-03-15 22:00:00+00:00,InfoPlusDAS,,10333
2023-03-15 23:00:00+00:00,InfoPlusDAS,,9913
2023-03-16 00:00:00+00:00,InfoPlusDAS,,1189
2023-03-16 01:00:00+00:00,InfoPlusDAS,,134
2023-03-16 02:00:00+00:00,InfoPlusDAS,,233
2023-03-16 03:00:00+00:00,InfoPlusDAS,,10
