2023-03-22 03:00:00+00:00,InfoPlusPIL,,1
2023-03-22 05:00:00+00:00,InfoPlusPIL,,2
2023-03-22 07:00:00+00:00,InfoPlusPIL,,2
2023-03-22 08:00:00+00:00,InfoPlusPIL,,5
2023-03-22 09:00:00+00:00,InfoPlusPIL,,1
2023-03-22 11:00:00+00:00,InfoPlusPIL,,6
2023-03-22 12:00:00+00:00,InfoPlusPIL,,9
2023-03-22 13:00:00+00:00,InfoPlusPIL,,1
2023-03-22 14:00:00+00:00,InfoPlusPIL,,2
2023-03-22 16:00:00+00:00,InfoPlusPIL,,5
2023-03-22 17:00:00+00:00,InfoPlusPIL,,9
2023-03-22 18:00:00+00:00,InfoPlusPIL,,3
2023-03-22 19:00:00+00:00,InfoPlusPIL,,2
2023-03-22 20:00:00+00:00,InfoPlusPIL,,1
2023-03-22 21:00:00+00:00,InfoPlusPIL,,9
2023-03-23 02:00:00+00:00,InfoPlusPIL,,1
