2023-03-09 03:00:00+00:00,ArNuRIT,,74
2023-03-09 04:00:00+00:00,ArNuRIT,,333
2023-03-09 05:00:00+00:00,ArNuRIT,,649
2023-03-09 06:00:00+00:00,ArNuRIT,,677
2023-03-09 07:00:00+00:00,ArNuRIT,,683
2023-03-09 08:00:00+00:00,ArNuRIT,,660
2023-03-09 09:00:00+00:00,ArNuRIT,,652
2023-03-09 10:00:00+00:00,ArNuRIT,,635
2023-03-09 11:00:00+00:00,ArNuRIT,,644
2023-03-09 12:00:00+00:00,ArNuRIT,,653
2023-03-09 13:00:00+00:00,ArNuRIT,,661
2023-03-09 14:00:00+00:00,ArNuRIT,,686
2023-03-09 15:00:00+00:00,ArNuRIT,,687
2023-03-09 16:00:00+00:00,ArNuRIT,,685
2023-03-09 17:00:00+00:00,ArNuRIT,,692
2023-03-09 18:00:00+00:00,ArNuRIT,,688
2023-03-09 19:00:00+00:00,ArNuRIT,,676
2023-03-09 20:00:00+00:00,ArNuRIT,,660
2023-03-09 21:00:00+00:00,ArNuRIT,,632
2023-03-09 22:00:00+00:00,ArNuRIT,,615
2023-03-09 23:00:00+00:00,ArNuRIT,,500
2023-03-10 00:00:00+00:00,ArNuRIT,,184
2023-03-10 01:00:00+00:00,ArNuRIT,,93
2023-03-10 02:00:00+00:00,ArNuRIT,,76
