2023-03-05 03:00:00+00:00,InfoPlusDVS,,297
2023-03-05 04:00:00+00:00,InfoPlusDVS,,1050
2023-03-05 05:00:00+00:00,InfoPlusDVS,,3132
2023-03-05 06:00:00+00:00,InfoPlusDVS,,7789
2023-03-05 07:00:00+00:00,InfoPlusDVS,,9987
2023-03-05 08:00:00+00:00,InfoPlusDVS,,9989
2023-03-05 09:00:00+00:00,InfoPlusDVS,,10910
2023-03-05 10:00:00+00:00,InfoPlusDVS,,11049
2023-03-05 11:00:00+00:00,InfoPlusDVS,,11070
2023-03-05 12:00:00+00:00,InfoPlusDVS,,11210
2023-03-05 13:00:00+00:00,InfoPlusDVS,,10855
2023-03-05 14:00:00+00:00,InfoPlusDVS,,11772
2023-03-05 15:00:00+00:00,InfoPlusDVS,,11111
2023-03-05 16:00:00+00:00,InfoPlusDVS,,11059
2023-03-05 17:00:00+00:00,InfoPlusDVS,,11851
2023-03-05 18:00:00+00:00,InfoPlusDVS,,13876
2023-03-05 19:00:00+00:00,InfoPlusDVS,,13913
2023-03-05 20:00:00+00:00,InfoPlusDVS,,12276
2023-03-05 21:00:00+00:00,InfoPlusDVS,,10935
2023-03-05 22:00:00+00:00,InfoPlusDVS,,8116
2023-03-05 23:00:00+00:00,InfoPlusDVS,,5070
2023-03-06 00:00:00+00:00,InfoPlusDVS,,625
2023-03-06 01:00:00+00:00,InfoPlusDVS,,85
2023-03-06 02:00:00+00:00,InfoPlusDVS,,243
2023-03-06 03:00:00+00:00,InfoPlusDVS,,10
