2023-03-06 03:00:00+00:00,InfoPlusVTBS,,16
2023-03-06 05:00:00+00:00,InfoPlusVTBS,,2
2023-03-06 06:00:00+00:00,InfoPlusVTBS,,28
2023-03-06 07:00:00+00:00,InfoPlusVTBS,,17
2023-03-06 09:00:00+00:00,InfoPlusVTBS,,18
2023-03-06 10:00:00+00:00,InfoPlusVTBS,,10
2023-03-06 11:00:00+00:00,InfoPlusVTBS,,6
2023-03-06 12:00:00+00:00,InfoPlusVTBS,,61
2023-03-06 13:00:00+00:00,InfoPlusVTBS,,2
2023-03-06 14:00:00+00:00,InfoPlusVTBS,,11
2023-03-06 16:00:00+00:00,InfoPlusVTBS,,6
2023-03-06 19:00:00+00:00,InfoPlusVTBS,,3
2023-03-07 01:00:00+00:00,InfoPlusVTBS,,48
