2023-03-03 03:00:00+00:00,InfoPlusRIT,,334
2023-03-03 04:00:00+00:00,InfoPlusRIT,,1411
2023-03-03 05:00:00+00:00,InfoPlusRIT,,2624
2023-03-03 06:00:00+00:00,InfoPlusRIT,,3279
2023-03-03 07:00:00+00:00,InfoPlusRIT,,3472
2023-03-03 08:00:00+00:00,InfoPlusRIT,,3062
2023-03-03 09:00:00+00:00,InfoPlusRIT,,2993
2023-03-03 10:00:00+00:00,InfoPlusRIT,,2919
2023-03-03 11:00:00+00:00,InfoPlusRIT,,2875
2023-03-03 12:00:00+00:00,InfoPlusRIT,,2795
2023-03-03 13:00:00+00:00,InfoPlusRIT,,3025
2023-03-03 14:00:00+00:00,InfoPlusRIT,,3070
2023-03-03 15:00:00+00:00,InfoPlusRIT,,3041
2023-03-03 16:00:00+00:00,InfoPlusRIT,,2941
2023-03-03 17:00:00+00:00,InfoPlusRIT,,2760
2023-03-03 18:00:00+00:00,InfoPlusRIT,,2893
2023-03-03 19:00:00+00:00,InfoPlusRIT,,2340
2023-03-03 20:00:00+00:00,InfoPlusRIT,,1898
2023-03-03 21:00:00+00:00,InfoPlusRIT,,1810
2023-03-03 22:00:00+00:00,InfoPlusRIT,,2095
2023-03-03 23:00:00+00:00,InfoPlusRIT,,1464
2023-03-04 00:00:00+00:00,InfoPlusRIT,,403
2023-03-04 01:00:00+00:00,InfoPlusRIT,,281
2023-03-04 02:00:00+00:00,InfoPlusRIT,,254
