2023-03-26 03:00:00+00:00,ArNuRIT,,290
2023-03-26 04:00:00+00:00,ArNuRIT,,281
2023-03-26 05:00:00+00:00,ArNuRIT,,505
2023-03-26 06:00:00+00:00,ArNuRIT,,625
2023-03-26 07:00:00+00:00,ArNuRIT,,615
2023-03-26 08:00:00+00:00,ArNuRIT,,587
2023-03-26 09:00:00+00:00,ArNuRIT,,642
2023-03-26 10:00:00+00:00,ArNuRIT,,622
2023-03-26 11:00:00+00:00,ArNuRIT,,618
2023-03-26 12:00:00+00:00,ArNuRIT,,607
2023-03-26 13:00:00+00:00,ArNuRIT,,587
2023-03-26 14:00:00+00:00,ArNuRIT,,602
2023-03-26 15:00:00+00:00,ArNuRIT,,640
2023-03-26 16:00:00+00:00,ArNuRIT,,627
2023-03-26 17:00:00+00:00,ArNuRIT,,621
2023-03-26 18:00:00+00:00,ArNuRIT,,622
2023-03-26 19:00:00+00:00,ArNuRIT,,626
2023-03-26 20:00:00+00:00,ArNuRIT,,602
2023-03-26 21:00:00+00:00,ArNuRIT,,574
2023-03-26 22:00:00+00:00,ArNuRIT,,482
2023-03-26 23:00:00+00:00,ArNuRIT,,163
2023-03-27 00:00:00+00:00,ArNuRIT,,76
2023-03-27 01:00:00+00:00,ArNuRIT,,276
2023-03-27 02:00:00+00:00,ArNuRIT,,231
