2023-03-16 03:00:00+00:00,SIRI,,51
2023-03-16 04:00:00+00:00,SIRI,,519
2023-03-16 05:00:00+00:00,SIRI,,2900
2023-03-16 06:00:00+00:00,SIRI,,3323
2023-03-16 07:00:00+00:00,SIRI,,4063
2023-03-16 08:00:00+00:00,SIRI,,3908
2023-03-16 09:00:00+00:00,SIRI,,4144
2023-03-16 10:00:00+00:00,SIRI,,4103
2023-03-16 11:00:00+00:00,SIRI,,4272
2023-03-16 12:00:00+00:00,SIRI,,4154
2023-03-16 13:00:00+00:00,SIRI,,4195
2023-03-16 14:00:00+00:00,SIRI,,4116
2023-03-16 15:00:00+00:00,SIRI,,4036
2023-03-16 16:00:00+00:00,SIRI,,3990
2023-03-16 17:00:00+00:00,SIRI,,3714
2023-03-16 18:00:00+00:00,SIRI,,3662
2023-03-16 19:00:00+00:00,SIRI,,3382
2023-03-16 20:00:00+00:00,SIRI,,3172
2023-03-16 21:00:00+00:00,SIRI,,3124
2023-03-16 22:00:00+00:00,SIRI,,3149
2023-03-16 23:00:00+00:00,SIRI,,2182
2023-03-17 00:00:00+00:00,SIRI,,13
