2023-03-10 03:00:00+00:00,ArNuRIT,,83
2023-03-10 04:00:00+00:00,ArNuRIT,,367
2023-03-10 05:00:00+00:00,ArNuRIT,,648
2023-03-10 06:00:00+00:00,ArNuRIT,,660
2023-03-10 07:00:00+00:00,ArNuRIT,,679
2023-03-10 08:00:00+00:00,ArNuRIT,,679
2023-03-10 09:00:00+00:00,ArNuRIT,,647
2023-03-10 10:00:00+00:00,ArNuRIT,,663
2023-03-10 11:00:00+00:00,ArNuRIT,,649
2023-03-10 12:00:00+00:00,ArNuRIT,,665
2023-03-10 13:00:00+00:00,ArNuRIT,,670
2023-03-10 14:00:00+00:00,ArNuRIT,,672
2023-03-10 15:00:00+00:00,ArNuRIT,,689
2023-03-10 16:00:00+00:00,ArNuRIT,,693
2023-03-10 17:00:00+00:00,ArNuRIT,,696
2023-03-10 18:00:00+00:00,ArNuRIT,,688
2023-03-10 19:00:00+00:00,ArNuRIT,,677
2023-03-10 20:00:00+00:00,ArNuRIT,,633
2023-03-10 21:00:00+00:00,ArNuRIT,,632
2023-03-10 22:00:00+00:00,ArNuRIT,,649
2023-03-10 23:00:00+00:00,ArNuRIT,,558
2023-03-11 00:00:00+00:00,ArNuRIT,,343
2023-03-11 01:00:00+00:00,ArNuRIT,,127
2023-03-11 02:00:00+00:00,ArNuRIT,,65
