2023-03-24 07:00:00+00:00,InfoPlusVTBL,,1
2023-03-24 08:00:00+00:00,InfoPlusVTBL,,1
2023-03-24 09:00:00+00:00,InfoPlusVTBL,,4
2023-03-24 10:00:00+00:00,InfoPlusVTBL,,5
2023-03-24 11:00:00+00:00,InfoPlusVTBL,,2
2023-03-24 12:00:00+00:00,InfoPlusVTBL,,4
2023-03-24 13:00:00+00:00,InfoPlusVTBL,,1
2023-03-24 14:00:00+00:00,InfoPlusVTBL,,1
2023-03-24 15:00:00+00:00,InfoPlusVTBL,,2
2023-03-24 16:00:00+00:00,InfoPlusVTBL,,1
2023-03-24 18:00:00+00:00,InfoPlusVTBL,,2
2023-03-25 01:00:00+00:00,InfoPlusVTBL,,6
