2023-03-06 03:00:00+00:00,InfoPlusDVS,,1969
2023-03-06 04:00:00+00:00,InfoPlusDVS,,8317
2023-03-06 05:00:00+00:00,InfoPlusDVS,,16619
2023-03-06 06:00:00+00:00,InfoPlusDVS,,19623
2023-03-06 07:00:00+00:00,InfoPlusDVS,,18472
2023-03-06 08:00:00+00:00,InfoPlusDVS,,16257
2023-03-06 09:00:00+00:00,InfoPlusDVS,,17688
2023-03-06 10:00:00+00:00,InfoPlusDVS,,14513
2023-03-06 11:00:00+00:00,InfoPlusDVS,,20239
2023-03-06 12:00:00+00:00,InfoPlusDVS,,14620
2023-03-06 13:00:00+00:00,InfoPlusDVS,,15002
2023-03-06 14:00:00+00:00,InfoPlusDVS,,16255
2023-03-06 15:00:00+00:00,InfoPlusDVS,,17859
2023-03-06 16:00:00+00:00,InfoPlusDVS,,18920
2023-03-06 17:00:00+00:00,InfoPlusDVS,,18276
2023-03-06 18:00:00+00:00,InfoPlusDVS,,17397
2023-03-06 19:00:00+00:00,InfoPlusDVS,,14114
2023-03-06 20:00:00+00:00,InfoPlusDVS,,12580
2023-03-06 21:00:00+00:00,InfoPlusDVS,,12215
2023-03-06 22:00:00+00:00,InfoPlusDVS,,9676
2023-03-06 23:00:00+00:00,InfoPlusDVS,,5744
2023-03-07 00:00:00+00:00,InfoPlusDVS,,663
2023-03-07 01:00:00+00:00,InfoPlusDVS,,105
2023-03-07 02:00:00+00:00,InfoPlusDVS,,256
2023-03-07 03:00:00+00:00,InfoPlusDVS,,3
