2023-03-03 03:00:00+00:00,InfoPlusVTBL,,4
2023-03-03 06:00:00+00:00,InfoPlusVTBL,,1
2023-03-03 07:00:00+00:00,InfoPlusVTBL,,1
2023-03-03 08:00:00+00:00,InfoPlusVTBL,,2
2023-03-03 10:00:00+00:00,InfoPlusVTBL,,7
2023-03-03 13:00:00+00:00,InfoPlusVTBL,,2
2023-03-03 14:00:00+00:00,InfoPlusVTBL,,4
2023-03-03 16:00:00+00:00,InfoPlusVTBL,,3
2023-03-03 17:00:00+00:00,InfoPlusVTBL,,1
2023-03-03 18:00:00+00:00,InfoPlusVTBL,,1
2023-03-03 21:00:00+00:00,InfoPlusVTBL,,2
2023-03-04 01:00:00+00:00,InfoPlusVTBL,,1
