2023-03-14 03:00:00+00:00,InfoPlusRIT,,494
2023-03-14 04:00:00+00:00,InfoPlusRIT,,1602
2023-03-14 05:00:00+00:00,InfoPlusRIT,,3410
2023-03-14 06:00:00+00:00,InfoPlusRIT,,4172
2023-03-14 07:00:00+00:00,InfoPlusRIT,,4794
2023-03-14 08:00:00+00:00,InfoPlusRIT,,5628
2023-03-14 09:00:00+00:00,InfoPlusRIT,,3962
2023-03-14 10:00:00+00:00,InfoPlusRIT,,3633
2023-03-14 11:00:00+00:00,InfoPlusRIT,,4029
2023-03-14 12:00:00+00:00,InfoPlusRIT,,3674
2023-03-14 13:00:00+00:00,InfoPlusRIT,,3272
2023-03-14 14:00:00+00:00,InfoPlusRIT,,3020
2023-03-14 15:00:00+00:00,InfoPlusRIT,,3243
2023-03-14 16:00:00+00:00,InfoPlusRIT,,3599
2023-03-14 17:00:00+00:00,InfoPlusRIT,,3177
2023-03-14 18:00:00+00:00,InfoPlusRIT,,3095
2023-03-14 19:00:00+00:00,InfoPlusRIT,,2674
2023-03-14 20:00:00+00:00,InfoPlusRIT,,2660
2023-03-14 21:00:00+00:00,InfoPlusRIT,,2528
2023-03-14 22:00:00+00:00,InfoPlusRIT,,1898
2023-03-14 23:00:00+00:00,InfoPlusRIT,,1601
2023-03-15 00:00:00+00:00,InfoPlusRIT,,347
2023-03-15 01:00:00+00:00,InfoPlusRIT,,387
2023-03-15 02:00:00+00:00,InfoPlusRIT,,455
