2023-03-21 03:00:00+00:00,InfoPlusDVS,,1952
2023-03-21 04:00:00+00:00,InfoPlusDVS,,8032
2023-03-21 05:00:00+00:00,InfoPlusDVS,,17902
2023-03-21 06:00:00+00:00,InfoPlusDVS,,19381
2023-03-21 07:00:00+00:00,InfoPlusDVS,,21196
2023-03-21 08:00:00+00:00,InfoPlusDVS,,20802
2023-03-21 09:00:00+00:00,InfoPlusDVS,,18443
2023-03-21 10:00:00+00:00,InfoPlusDVS,,17590
2023-03-21 11:00:00+00:00,InfoPlusDVS,,16486
2023-03-21 12:00:00+00:00,InfoPlusDVS,,16858
2023-03-21 13:00:00+00:00,InfoPlusDVS,,16785
2023-03-21 14:00:00+00:00,InfoPlusDVS,,17950
2023-03-21 15:00:00+00:00,InfoPlusDVS,,19279
2023-03-21 16:00:00+00:00,InfoPlusDVS,,24346
2023-03-21 17:00:00+00:00,InfoPlusDVS,,21973
2023-03-21 18:00:00+00:00,InfoPlusDVS,,18163
2023-03-21 19:00:00+00:00,InfoPlusDVS,,15804
2023-03-21 20:00:00+00:00,InfoPlusDVS,,13533
2023-03-21 21:00:00+00:00,InfoPlusDVS,,11840
2023-03-21 22:00:00+00:00,InfoPlusDVS,,9812
2023-03-21 23:00:00+00:00,InfoPlusDVS,,8646
2023-03-22 00:00:00+00:00,InfoPlusDVS,,1085
2023-03-22 01:00:00+00:00,InfoPlusDVS,,135
2023-03-22 02:00:00+00:00,InfoPlusDVS,,296
2023-03-22 03:00:00+00:00,InfoPlusDVS,,7
