2023-03-21 05:00:00+00:00,InfoPlusPIL,,1
2023-03-21 06:00:00+00:00,InfoPlusPIL,,3
2023-03-21 07:00:00+00:00,InfoPlusPIL,,1
2023-03-21 11:00:00+00:00,InfoPlusPIL,,4
2023-03-21 12:00:00+00:00,InfoPlusPIL,,8
2023-03-21 13:00:00+00:00,InfoPlusPIL,,10
2023-03-21 14:00:00+00:00,InfoPlusPIL,,1
2023-03-21 15:00:00+00:00,InfoPlusPIL,,5
2023-03-21 16:00:00+00:00,InfoPlusPIL,,15
2023-03-21 17:00:00+00:00,InfoPlusPIL,,4
2023-03-21 18:00:00+00:00,InfoPlusPIL,,1
2023-03-21 19:00:00+00:00,InfoPlusPIL,,4
2023-03-21 20:00:00+00:00,InfoPlusPIL,,5
2023-03-21 21:00:00+00:00,InfoPlusPIL,,1
