2023-03-06 03:00:00+00:00,InfoPlusRIT,,314
2023-03-06 04:00:00+00:00,InfoPlusRIT,,1512
2023-03-06 05:00:00+00:00,InfoPlusRIT,,3222
2023-03-06 06:00:00+00:00,InfoPlusRIT,,3712
2023-03-06 07:00:00+00:00,InfoPlusRIT,,3723
2023-03-06 08:00:00+00:00,InfoPlusRIT,,3214
2023-03-06 09:00:00+00:00,InfoPlusRIT,,3648
2023-03-06 10:00:00+00:00,InfoPlusRIT,,2776
2023-03-06 11:00:00+00:00,InfoPlusRIT,,3991
2023-03-06 12:00:00+00:00,InfoPlusRIT,,2971
2023-03-06 13:00:00+00:00,InfoPlusRIT,,2925
2023-03-06 14:00:00+00:00,InfoPlusRIT,,3246
2023-03-06 15:00:00+00:00,InfoPlusRIT,,3428
2023-03-06 16:00:00+00:00,InfoPlusRIT,,3596
2023-03-06 17:00:00+00:00,InfoPlusRIT,,3633
2023-03-06 18:00:00+00:00,InfoPlusRIT,,3535
2023-03-06 19:00:00+00:00,InfoPlusRIT,,2834
2023-03-06 20:00:00+00:00,InfoPlusRIT,,2312
2023-03-06 21:00:00+00:00,InfoPlusRIT,,2172
2023-03-06 22:00:00+00:00,InfoPlusRIT,,1709
2023-03-06 23:00:00+00:00,InfoPlusRIT,,1114
2023-03-07 00:00:00+00:00,InfoPlusRIT,,890
2023-03-07 01:00:00+00:00,InfoPlusRIT,,335
2023-03-07 02:00:00+00:00,InfoPlusRIT,,274
