2023-03-15 03:00:00+00:00,NStreinposities,,237
2023-03-15 04:00:00+00:00,NStreinposities,,240
2023-03-15 05:00:00+00:00,NStreinposities,,237
2023-03-15 06:00:00+00:00,NStreinposities,,227
2023-03-15 07:00:00+00:00,NStreinposities,,230
2023-03-15 08:00:00+00:00,NStreinposities,,224
2023-03-15 09:00:00+00:00,NStreinposities,,242
2023-03-15 10:00:00+00:00,NStreinposities,,200
2023-03-15 11:00:00+00:00,NStreinposities,,87
2023-03-15 12:00:00+00:00,NStreinposities,,231
2023-03-15 13:00:00+00:00,NStreinposities,,221
2023-03-15 14:00:00+00:00,NStreinposities,,224
2023-03-15 15:00:00+00:00,NStreinposities,,238
2023-03-15 16:00:00+00:00,NStreinposities,,231
2023-03-15 17:00:00+00:00,NStreinposities,,244
2023-03-15 18:00:00+00:00,NStreinposities,,230
2023-03-15 19:00:00+00:00,NStreinposities,,216
2023-03-15 20:00:00+00:00,NStreinposities,,216
2023-03-15 21:00:00+00:00,NStreinposities,,208
2023-03-15 22:00:00+00:00,NStreinposities,,215
2023-03-15 23:00:00+00:00,NStreinposities,,208
2023-03-16 00:00:00+00:00,NStreinposities,,199
2023-03-16 01:00:00+00:00,NStreinposities,,210
2023-03-16 02:00:00+00:00,NStreinposities,,208
2023-03-16 03:00:00+00:00,NStreinposities,,2
