2023-03-16 03:00:00+00:00,InfoPlusTRB,,56
2023-03-16 04:00:00+00:00,InfoPlusTRB,,87
2023-03-16 05:00:00+00:00,InfoPlusTRB,,19
2023-03-16 06:00:00+00:00,InfoPlusTRB,,4
2023-03-16 08:00:00+00:00,InfoPlusTRB,,2
2023-03-16 10:00:00+00:00,InfoPlusTRB,,303
2023-03-16 11:00:00+00:00,InfoPlusTRB,,339
2023-03-16 12:00:00+00:00,InfoPlusTRB,,73
2023-03-16 13:00:00+00:00,InfoPlusTRB,,125
2023-03-16 14:00:00+00:00,InfoPlusTRB,,578
2023-03-16 15:00:00+00:00,InfoPlusTRB,,698
2023-03-16 16:00:00+00:00,InfoPlusTRB,,545
2023-03-16 17:00:00+00:00,InfoPlusTRB,,220
2023-03-16 18:00:00+00:00,InfoPlusTRB,,845
2023-03-16 19:00:00+00:00,InfoPlusTRB,,291
2023-03-16 20:00:00+00:00,InfoPlusTRB,,119
2023-03-16 21:00:00+00:00,InfoPlusTRB,,330
2023-03-16 22:00:00+00:00,InfoPlusTRB,,82
