2023-03-04 03:00:00+00:00,ArNuRIT,,87
2023-03-04 04:00:00+00:00,ArNuRIT,,212
2023-03-04 05:00:00+00:00,ArNuRIT,,452
2023-03-04 06:00:00+00:00,ArNuRIT,,567
2023-03-04 07:00:00+00:00,ArNuRIT,,568
2023-03-04 08:00:00+00:00,ArNuRIT,,608
2023-03-04 09:00:00+00:00,ArNuRIT,,627
2023-03-04 10:00:00+00:00,ArNuRIT,,626
2023-03-04 11:00:00+00:00,ArNuRIT,,638
2023-03-04 12:00:00+00:00,ArNuRIT,,631
2023-03-04 13:00:00+00:00,ArNuRIT,,588
2023-03-04 14:00:00+00:00,ArNuRIT,,583
2023-03-04 15:00:00+00:00,ArNuRIT,,629
2023-03-04 16:00:00+00:00,ArNuRIT,,600
2023-03-04 17:00:00+00:00,ArNuRIT,,635
2023-03-04 18:00:00+00:00,ArNuRIT,,645
2023-03-04 19:00:00+00:00,ArNuRIT,,627
2023-03-04 20:00:00+00:00,ArNuRIT,,611
2023-03-04 21:00:00+00:00,ArNuRIT,,615
2023-03-04 22:00:00+00:00,ArNuRIT,,620
2023-03-04 23:00:00+00:00,ArNuRIT,,557
2023-03-05 00:00:00+00:00,ArNuRIT,,312
2023-03-05 01:00:00+00:00,ArNuRIT,,136
2023-03-05 02:00:00+00:00,ArNuRIT,,66
