2023-03-09 03:00:00+00:00,InfoPlusDVS,,1899
2023-03-09 04:00:00+00:00,InfoPlusDVS,,7081
2023-03-09 05:00:00+00:00,InfoPlusDVS,,16536
2023-03-09 06:00:00+00:00,InfoPlusDVS,,17681
2023-03-09 07:00:00+00:00,InfoPlusDVS,,17865
2023-03-09 08:00:00+00:00,InfoPlusDVS,,16572
2023-03-09 09:00:00+00:00,InfoPlusDVS,,14588
2023-03-09 10:00:00+00:00,InfoPlusDVS,,14262
2023-03-09 11:00:00+00:00,InfoPlusDVS,,14937
2023-03-09 12:00:00+00:00,InfoPlusDVS,,15272
2023-03-09 13:00:00+00:00,InfoPlusDVS,,16055
2023-03-09 14:00:00+00:00,InfoPlusDVS,,19287
2023-03-09 15:00:00+00:00,InfoPlusDVS,,21505
2023-03-09 16:00:00+00:00,InfoPlusDVS,,20582
2023-03-09 17:00:00+00:00,InfoPlusDVS,,19600
2023-03-09 18:00:00+00:00,InfoPlusDVS,,18956
2023-03-09 19:00:00+00:00,InfoPlusDVS,,15478
2023-03-09 20:00:00+00:00,InfoPlusDVS,,14531
2023-03-09 21:00:00+00:00,InfoPlusDVS,,11976
2023-03-09 22:00:00+00:00,InfoPlusDVS,,10065
2023-03-09 23:00:00+00:00,InfoPlusDVS,,5672
2023-03-10 00:00:00+00:00,InfoPlusDVS,,740
2023-03-10 01:00:00+00:00,InfoPlusDVS,,135
2023-03-10 02:00:00+00:00,InfoPlusDVS,,431
2023-03-10 03:00:00+00:00,InfoPlusDVS,,14
