2023-03-15 03:00:00+00:00,InfoPlusDVS,,2053
2023-03-15 04:00:00+00:00,InfoPlusDVS,,8771
2023-03-15 05:00:00+00:00,InfoPlusDVS,,19493
2023-03-15 06:00:00+00:00,InfoPlusDVS,,22135
2023-03-15 07:00:00+00:00,InfoPlusDVS,,21280
2023-03-15 08:00:00+00:00,InfoPlusDVS,,18973
2023-03-15 09:00:00+00:00,InfoPlusDVS,,16886
2023-03-15 10:00:00+00:00,InfoPlusDVS,,16385
2023-03-15 11:00:00+00:00,InfoPlusDVS,,16671
2023-03-15 12:00:00+00:00,InfoPlusDVS,,17278
2023-03-15 13:00:00+00:00,InfoPlusDVS,,17205
2023-03-15 14:00:00+00:00,InfoPlusDVS,,17433
2023-03-15 15:00:00+00:00,InfoPlusDVS,,19298
2023-03-15 16:00:00+00:00,InfoPlusDVS,,20729
2023-03-15 17:00:00+00:00,InfoPlusDVS,,20558
2023-03-15 18:00:00+00:00,InfoPlusDVS,,17498
2023-03-15 19:00:00+00:00,InfoPlusDVS,,14964
2023-03-15 20:00:00+00:00,InfoPlusDVS,,12574
2023-03-15 21:00:00+00:00,InfoPlusDVS,,11919
2023-03-15 22:00:00+00:00,InfoPlusDVS,,9781
2023-03-15 23:00:00+00:00,InfoPlusDVS,,8998
2023-03-16 00:00:00+00:00,InfoPlusDVS,,961
2023-03-16 01:00:00+00:00,InfoPlusDVS,,102
2023-03-16 02:00:00+00:00,InfoPlusDVS,,259
2023-03-16 03:00:00+00:00,InfoPlusDVS,,9
