2023-03-18 04:00:00+00:00,SIRI,,59
2023-03-18 05:00:00+00:00,SIRI,,1424
2023-03-18 06:00:00+00:00,SIRI,,1996
2023-03-18 07:00:00+00:00,SIRI,,1982
2023-03-18 08:00:00+00:00,SIRI,,1944
2023-03-18 09:00:00+00:00,SIRI,,2186
2023-03-18 10:00:00+00:00,SIRI,,2311
2023-03-18 11:00:00+00:00,SIRI,,2213
2023-03-18 12:00:00+00:00,SIRI,,2137
2023-03-18 13:00:00+00:00,SIRI,,2180
2023-03-18 14:00:00+00:00,SIRI,,2149
2023-03-18 15:00:00+00:00,SIRI,,2157
2023-03-18 16:00:00+00:00,SIRI,,2208
2023-03-18 17:00:00+00:00,SIRI,,2135
2023-03-18 18:00:00+00:00,SIRI,,2164
2023-03-18 19:00:00+00:00,SIRI,,1947
2023-03-18 20:00:00+00:00,SIRI,,1919
2023-03-18 21:00:00+00:00,SIRI,,1874
2023-03-18 22:00:00+00:00,SIRI,,1901
2023-03-18 23:00:00+00:00,SIRI,,1374
2023-03-19 00:00:00+00:00,SIRI,,4
