2023-03-14 05:00:00+00:00,InfoPlusVTBL,,4
2023-03-14 06:00:00+00:00,InfoPlusVTBL,,6
2023-03-14 07:00:00+00:00,InfoPlusVTBL,,4
2023-03-14 08:00:00+00:00,InfoPlusVTBL,,3
2023-03-14 09:00:00+00:00,InfoPlusVTBL,,5
2023-03-14 10:00:00+00:00,InfoPlusVTBL,,4
2023-03-14 11:00:00+00:00,InfoPlusVTBL,,2
2023-03-14 12:00:00+00:00,InfoPlusVTBL,,1
2023-03-14 13:00:00+00:00,InfoPlusVTBL,,4
2023-03-14 14:00:00+00:00,InfoPlusVTBL,,6
2023-03-14 16:00:00+00:00,InfoPlusVTBL,,6
2023-03-14 17:00:00+00:00,InfoPlusVTBL,,3
2023-03-14 18:00:00+00:00,InfoPlusVTBL,,1
2023-03-14 19:00:00+00:00,InfoPlusVTBL,,2
2023-03-14 20:00:00+00:00,InfoPlusVTBL,,1
2023-03-14 22:00:00+00:00,InfoPlusVTBL,,6
2023-03-15 01:00:00+00:00,InfoPlusVTBL,,1
