2023-03-11 03:00:00+00:00,InfoPlusVTBT,,24
2023-03-11 05:00:00+00:00,InfoPlusVTBT,,4
2023-03-11 06:00:00+00:00,InfoPlusVTBT,,12
2023-03-11 07:00:00+00:00,InfoPlusVTBT,,32
2023-03-11 08:00:00+00:00,InfoPlusVTBT,,24
2023-03-11 09:00:00+00:00,InfoPlusVTBT,,14
2023-03-11 10:00:00+00:00,InfoPlusVTBT,,6
2023-03-11 11:00:00+00:00,InfoPlusVTBT,,26
2023-03-11 12:00:00+00:00,InfoPlusVTBT,,8
2023-03-11 13:00:00+00:00,InfoPlusVTBT,,10
2023-03-11 14:00:00+00:00,InfoPlusVTBT,,22
2023-03-11 15:00:00+00:00,InfoPlusVTBT,,22
2023-03-11 16:00:00+00:00,InfoPlusVTBT,,2
2023-03-11 17:00:00+00:00,InfoPlusVTBT,,8
2023-03-11 18:00:00+00:00,InfoPlusVTBT,,12
2023-03-11 19:00:00+00:00,InfoPlusVTBT,,8
2023-03-12 02:00:00+00:00,InfoPlusVTBT,,36
