2023-03-12 03:00:00+00:00,InfoPlusVTBL,,3
2023-03-12 05:00:00+00:00,InfoPlusVTBL,,2
2023-03-12 07:00:00+00:00,InfoPlusVTBL,,1
2023-03-12 09:00:00+00:00,InfoPlusVTBL,,4
2023-03-12 10:00:00+00:00,InfoPlusVTBL,,2
2023-03-12 11:00:00+00:00,InfoPlusVTBL,,3
2023-03-12 12:00:00+00:00,InfoPlusVTBL,,7
2023-03-12 13:00:00+00:00,InfoPlusVTBL,,3
2023-03-12 14:00:00+00:00,InfoPlusVTBL,,3
2023-03-12 15:00:00+00:00,InfoPlusVTBL,,1
2023-03-12 16:00:00+00:00,InfoPlusVTBL,,3
2023-03-12 17:00:00+00:00,InfoPlusVTBL,,5
2023-03-12 19:00:00+00:00,InfoPlusVTBL,,3
2023-03-12 21:00:00+00:00,InfoPlusVTBL,,1
2023-03-12 22:00:00+00:00,InfoPlusVTBL,,2
