2023-03-25 03:00:00+00:00,NStreinposities,,143
2023-03-25 04:00:00+00:00,NStreinposities,,141
2023-03-25 05:00:00+00:00,NStreinposities,,141
2023-03-25 06:00:00+00:00,NStreinposities,,148
2023-03-25 07:00:00+00:00,NStreinposities,,143
2023-03-25 08:00:00+00:00,NStreinposities,,155
2023-03-25 09:00:00+00:00,NStreinposities,,158
2023-03-25 10:00:00+00:00,NStreinposities,,164
2023-03-25 11:00:00+00:00,NStreinposities,,142
2023-03-25 12:00:00+00:00,NStreinposities,,151
2023-03-25 13:00:00+00:00,NStreinposities,,139
2023-03-25 14:00:00+00:00,NStreinposities,,146
2023-03-25 15:00:00+00:00,NStreinposities,,152
2023-03-25 16:00:00+00:00,NStreinposities,,138
2023-03-25 17:00:00+00:00,NStreinposities,,148
2023-03-25 18:00:00+00:00,NStreinposities,,152
2023-03-25 19:00:00+00:00,NStreinposities,,140
2023-03-25 20:00:00+00:00,NStreinposities,,146
2023-03-25 21:00:00+00:00,NStreinposities,,141
2023-03-25 22:00:00+00:00,NStreinposities,,134
2023-03-25 23:00:00+00:00,NStreinposities,,130
2023-03-26 00:00:00+00:00,NStreinposities,,136
2023-03-26 01:00:00+00:00,NStreinposities,,133
2023-03-26 02:00:00+00:00,NStreinposities,,139
2023-03-26 03:00:00+00:00,NStreinposities,,1
