2023-03-18 03:00:00+00:00,KV17cvlinfo,,51
2023-03-18 04:00:00+00:00,KV17cvlinfo,,146
2023-03-18 05:00:00+00:00,KV17cvlinfo,,56
2023-03-18 06:00:00+00:00,KV17cvlinfo,,73
2023-03-18 07:00:00+00:00,KV17cvlinfo,,48
2023-03-18 08:00:00+00:00,KV17cvlinfo,,77
2023-03-18 09:00:00+00:00,KV17cvlinfo,,170
2023-03-18 10:00:00+00:00,KV17cvlinfo,,92
2023-03-18 11:00:00+00:00,KV17cvlinfo,,94
2023-03-18 12:00:00+00:00,KV17cvlinfo,,103
2023-03-18 13:00:00+00:00,KV17cvlinfo,,83
2023-03-18 14:00:00+00:00,KV17cvlinfo,,161
2023-03-18 15:00:00+00:00,KV17cvlinfo,,106
2023-03-18 16:00:00+00:00,KV17cvlinfo,,69
2023-03-18 17:00:00+00:00,KV17cvlinfo,,84
2023-03-18 18:00:00+00:00,KV17cvlinfo,,50
2023-03-18 19:00:00+00:00,KV17cvlinfo,,37
2023-03-18 20:00:00+00:00,KV17cvlinfo,,64
2023-03-18 21:00:00+00:00,KV17cvlinfo,,30
2023-03-18 22:00:00+00:00,KV17cvlinfo,,18
2023-03-18 23:00:00+00:00,KV17cvlinfo,,133
2023-03-19 01:00:00+00:00,KV17cvlinfo,,2717
2023-03-19 02:00:00+00:00,KV17cvlinfo,,61
