2023-03-11 03:00:00+00:00,InfoPlusTRB,,39
2023-03-11 06:00:00+00:00,InfoPlusTRB,,263
2023-03-11 07:00:00+00:00,InfoPlusTRB,,24
2023-03-11 08:00:00+00:00,InfoPlusTRB,,221
2023-03-11 09:00:00+00:00,InfoPlusTRB,,31
2023-03-11 11:00:00+00:00,InfoPlusTRB,,285
2023-03-11 12:00:00+00:00,InfoPlusTRB,,88
2023-03-11 13:00:00+00:00,InfoPlusTRB,,24
2023-03-11 14:00:00+00:00,InfoPlusTRB,,69
2023-03-11 15:00:00+00:00,InfoPlusTRB,,98
2023-03-11 16:00:00+00:00,InfoPlusTRB,,4
2023-03-11 17:00:00+00:00,InfoPlusTRB,,103
2023-03-11 18:00:00+00:00,InfoPlusTRB,,30
2023-03-11 19:00:00+00:00,InfoPlusTRB,,4
2023-03-11 20:00:00+00:00,InfoPlusTRB,,34
2023-03-11 21:00:00+00:00,InfoPlusTRB,,18
2023-03-11 22:00:00+00:00,InfoPlusTRB,,4
2023-03-11 23:00:00+00:00,InfoPlusTRB,,13
2023-03-12 02:00:00+00:00,InfoPlusTRB,,13
