2023-03-22 03:00:00+00:00,InfoPlusPIS,,93
2023-03-22 04:00:00+00:00,InfoPlusPIS,,52
2023-03-22 05:00:00+00:00,InfoPlusPIS,,328
2023-03-22 07:00:00+00:00,InfoPlusPIS,,99
2023-03-22 08:00:00+00:00,InfoPlusPIS,,1
2023-03-22 09:00:00+00:00,InfoPlusPIS,,178
2023-03-22 10:00:00+00:00,InfoPlusPIS,,4
2023-03-22 11:00:00+00:00,InfoPlusPIS,,230
2023-03-22 12:00:00+00:00,InfoPlusPIS,,823
2023-03-22 13:00:00+00:00,InfoPlusPIS,,242
2023-03-22 14:00:00+00:00,InfoPlusPIS,,279
2023-03-22 15:00:00+00:00,InfoPlusPIS,,54
2023-03-22 16:00:00+00:00,InfoPlusPIS,,123
2023-03-22 17:00:00+00:00,InfoPlusPIS,,1276
2023-03-22 18:00:00+00:00,InfoPlusPIS,,366
2023-03-22 19:00:00+00:00,InfoPlusPIS,,172
2023-03-22 20:00:00+00:00,InfoPlusPIS,,83
2023-03-22 21:00:00+00:00,InfoPlusPIS,,698
2023-03-22 22:00:00+00:00,InfoPlusPIS,,63
2023-03-22 23:00:00+00:00,InfoPlusPIS,,14
2023-03-23 00:00:00+00:00,InfoPlusPIS,,7
2023-03-23 02:00:00+00:00,InfoPlusPIS,,87
