2023-03-26 03:00:00+00:00,InfoPlusDVS,,1009
2023-03-26 04:00:00+00:00,InfoPlusDVS,,3343
2023-03-26 05:00:00+00:00,InfoPlusDVS,,8368
2023-03-26 06:00:00+00:00,InfoPlusDVS,,11992
2023-03-26 07:00:00+00:00,InfoPlusDVS,,11955
2023-03-26 08:00:00+00:00,InfoPlusDVS,,12353
2023-03-26 09:00:00+00:00,InfoPlusDVS,,12738
2023-03-26 10:00:00+00:00,InfoPlusDVS,,12450
2023-03-26 11:00:00+00:00,InfoPlusDVS,,12917
2023-03-26 12:00:00+00:00,InfoPlusDVS,,12489
2023-03-26 13:00:00+00:00,InfoPlusDVS,,11717
2023-03-26 14:00:00+00:00,InfoPlusDVS,,11903
2023-03-26 15:00:00+00:00,InfoPlusDVS,,13528
2023-03-26 16:00:00+00:00,InfoPlusDVS,,13057
2023-03-26 17:00:00+00:00,InfoPlusDVS,,12557
2023-03-26 18:00:00+00:00,InfoPlusDVS,,12459
2023-03-26 19:00:00+00:00,InfoPlusDVS,,12399
2023-03-26 20:00:00+00:00,InfoPlusDVS,,12091
2023-03-26 21:00:00+00:00,InfoPlusDVS,,9833
2023-03-26 22:00:00+00:00,InfoPlusDVS,,5866
2023-03-26 23:00:00+00:00,InfoPlusDVS,,745
2023-03-27 00:00:00+00:00,InfoPlusDVS,,69
2023-03-27 01:00:00+00:00,InfoPlusDVS,,295
2023-03-27 02:00:00+00:00,InfoPlusDVS,,1991
2023-03-27 03:00:00+00:00,InfoPlusDVS,,15
