2023-03-13 04:00:00+00:00,InfoPlusVTBS,,6
2023-03-13 05:00:00+00:00,InfoPlusVTBS,,6
2023-03-13 06:00:00+00:00,InfoPlusVTBS,,11
2023-03-13 07:00:00+00:00,InfoPlusVTBS,,13
2023-03-13 08:00:00+00:00,InfoPlusVTBS,,2
2023-03-13 09:00:00+00:00,InfoPlusVTBS,,24
2023-03-13 10:00:00+00:00,InfoPlusVTBS,,7
2023-03-13 11:00:00+00:00,InfoPlusVTBS,,21
2023-03-13 12:00:00+00:00,InfoPlusVTBS,,7
2023-03-13 13:00:00+00:00,InfoPlusVTBS,,6
2023-03-13 14:00:00+00:00,InfoPlusVTBS,,6
2023-03-13 15:00:00+00:00,InfoPlusVTBS,,3
2023-03-13 16:00:00+00:00,InfoPlusVTBS,,24
2023-03-13 19:00:00+00:00,InfoPlusVTBS,,3
2023-03-13 20:00:00+00:00,InfoPlusVTBS,,3
2023-03-13 23:00:00+00:00,InfoPlusVTBS,,45
2023-03-14 01:00:00+00:00,InfoPlusVTBS,,9
