2023-03-10 03:00:00+00:00,InfoPlusDVS,,2004
2023-03-10 04:00:00+00:00,InfoPlusDVS,,7363
2023-03-10 05:00:00+00:00,InfoPlusDVS,,16626
2023-03-10 06:00:00+00:00,InfoPlusDVS,,18242
2023-03-10 07:00:00+00:00,InfoPlusDVS,,18339
2023-03-10 08:00:00+00:00,InfoPlusDVS,,17455
2023-03-10 09:00:00+00:00,InfoPlusDVS,,15596
2023-03-10 10:00:00+00:00,InfoPlusDVS,,16104
2023-03-10 11:00:00+00:00,InfoPlusDVS,,15131
2023-03-10 12:00:00+00:00,InfoPlusDVS,,16465
2023-03-10 13:00:00+00:00,InfoPlusDVS,,16731
2023-03-10 14:00:00+00:00,InfoPlusDVS,,18165
2023-03-10 15:00:00+00:00,InfoPlusDVS,,21517
2023-03-10 16:00:00+00:00,InfoPlusDVS,,22833
2023-03-10 17:00:00+00:00,InfoPlusDVS,,20859
2023-03-10 18:00:00+00:00,InfoPlusDVS,,18927
2023-03-10 19:00:00+00:00,InfoPlusDVS,,15776
2023-03-10 20:00:00+00:00,InfoPlusDVS,,13250
2023-03-10 21:00:00+00:00,InfoPlusDVS,,12270
2023-03-10 22:00:00+00:00,InfoPlusDVS,,11612
2023-03-10 23:00:00+00:00,InfoPlusDVS,,7223
2023-03-11 00:00:00+00:00,InfoPlusDVS,,2327
2023-03-11 01:00:00+00:00,InfoPlusDVS,,468
2023-03-11 02:00:00+00:00,InfoPlusDVS,,146
2023-03-11 03:00:00+00:00,InfoPlusDVS,,2
