2023-03-14 03:00:00+00:00,NStreinposities,,217
2023-03-14 04:00:00+00:00,NStreinposities,,222
2023-03-14 05:00:00+00:00,NStreinposities,,223
2023-03-14 06:00:00+00:00,NStreinposities,,245
2023-03-14 07:00:00+00:00,NStreinposities,,252
2023-03-14 08:00:00+00:00,NStreinposities,,229
2023-03-14 09:00:00+00:00,NStreinposities,,237
2023-03-14 10:00:00+00:00,NStreinposities,,237
2023-03-14 11:00:00+00:00,NStreinposities,,265
2023-03-14 12:00:00+00:00,NStreinposities,,258
2023-03-14 13:00:00+00:00,NStreinposities,,240
2023-03-14 14:00:00+00:00,NStreinposities,,251
2023-03-14 15:00:00+00:00,NStreinposities,,247
2023-03-14 16:00:00+00:00,NStreinposities,,227
2023-03-14 17:00:00+00:00,NStreinposities,,218
2023-03-14 18:00:00+00:00,NStreinposities,,242
2023-03-14 19:00:00+00:00,NStreinposities,,241
2023-03-14 20:00:00+00:00,NStreinposities,,243
2023-03-14 21:00:00+00:00,NStreinposities,,234
2023-03-14 22:00:00+00:00,NStreinposities,,233
2023-03-14 23:00:00+00:00,NStreinposities,,210
2023-03-15 00:00:00+00:00,NStreinposities,,233
2023-03-15 01:00:00+00:00,NStreinposities,,242
2023-03-15 02:00:00+00:00,NStreinposities,,247
2023-03-15 03:00:00+00:00,NStreinposities,,1
