2023-03-13 03:00:00+00:00,InfoPlusDAS,,1664
2023-03-13 04:00:00+00:00,InfoPlusDAS,,8127
2023-03-13 05:00:00+00:00,InfoPlusDAS,,20271
2023-03-13 06:00:00+00:00,InfoPlusDAS,,24258
2023-03-13 07:00:00+00:00,InfoPlusDAS,,27769
2023-03-13 08:00:00+00:00,InfoPlusDAS,,24432
2023-03-13 09:00:00+00:00,InfoPlusDAS,,20728
2023-03-13 10:00:00+00:00,InfoPlusDAS,,18766
2023-03-13 11:00:00+00:00,InfoPlusDAS,,20308
2023-03-13 12:00:00+00:00,InfoPlusDAS,,20576
2023-03-13 13:00:00+00:00,InfoPlusDAS,,18848
2023-03-13 14:00:00+00:00,InfoPlusDAS,,22122
2023-03-13 15:00:00+00:00,InfoPlusDAS,,24891
2023-03-13 16:00:00+00:00,InfoPlusDAS,,26581
2023-03-13 17:00:00+00:00,InfoPlusDAS,,27475
2023-03-13 18:00:00+00:00,InfoPlusDAS,,22881
2023-03-13 19:00:00+00:00,InfoPlusDAS,,18365
2023-03-13 20:00:00+00:00,InfoPlusDAS,,14401
2023-03-13 21:00:00+00:00,InfoPlusDAS,,13659
2023-03-13 22:00:00+00:00,InfoPlusDAS,,12696
2023-03-13 23:00:00+00:00,InfoPlusDAS,,7571
2023-03-14 00:00:00+00:00,InfoPlusDAS,,1025
2023-03-14 01:00:00+00:00,InfoPlusDAS,,105
2023-03-14 02:00:00+00:00,InfoPlusDAS,,237
2023-03-14 03:00:00+00:00,InfoPlusDAS,,11
