2023-03-24 03:00:00+00:00,ArNuRIT,,142
2023-03-24 04:00:00+00:00,ArNuRIT,,348
2023-03-24 05:00:00+00:00,ArNuRIT,,607
2023-03-24 06:00:00+00:00,ArNuRIT,,642
2023-03-24 07:00:00+00:00,ArNuRIT,,667
2023-03-24 08:00:00+00:00,ArNuRIT,,658
2023-03-24 09:00:00+00:00,ArNuRIT,,652
2023-03-24 10:00:00+00:00,ArNuRIT,,637
2023-03-24 11:00:00+00:00,ArNuRIT,,649
2023-03-24 12:00:00+00:00,ArNuRIT,,327
2023-03-24 13:00:00+00:00,ArNuRIT,,667
2023-03-24 14:00:00+00:00,ArNuRIT,,690
2023-03-24 15:00:00+00:00,ArNuRIT,,684
2023-03-24 16:00:00+00:00,ArNuRIT,,692
2023-03-24 17:00:00+00:00,ArNuRIT,,674
2023-03-24 18:00:00+00:00,ArNuRIT,,677
2023-03-24 19:00:00+00:00,ArNuRIT,,657
2023-03-24 20:00:00+00:00,ArNuRIT,,640
2023-03-24 21:00:00+00:00,ArNuRIT,,615
2023-03-24 22:00:00+00:00,ArNuRIT,,611
2023-03-24 23:00:00+00:00,ArNuRIT,,561
2023-03-25 00:00:00+00:00,ArNuRIT,,377
2023-03-25 01:00:00+00:00,ArNuRIT,,187
2023-03-25 02:00:00+00:00,ArNuRIT,,119
