2023-03-28 02:00:00+00:00,ArNuRIT,,88
2023-03-28 03:00:00+00:00,ArNuRIT,,379
2023-03-28 04:00:00+00:00,ArNuRIT,,659
2023-03-28 05:00:00+00:00,ArNuRIT,,685
2023-03-28 06:00:00+00:00,ArNuRIT,,682
2023-03-28 07:00:00+00:00,ArNuRIT,,693
2023-03-28 08:00:00+00:00,ArNuRIT,,676
2023-03-28 09:00:00+00:00,ArNuRIT,,665
2023-03-28 10:00:00+00:00,ArNuRIT,,671
2023-03-28 11:00:00+00:00,ArNuRIT,,680
2023-03-28 12:00:00+00:00,ArNuRIT,,668
2023-03-28 13:00:00+00:00,ArNuRIT,,677
2023-03-28 14:00:00+00:00,ArNuRIT,,687
2023-03-28 15:00:00+00:00,ArNuRIT,,685
2023-03-28 16:00:00+00:00,ArNuRIT,,674
2023-03-28 17:00:00+00:00,ArNuRIT,,672
2023-03-28 18:00:00+00:00,ArNuRIT,,668
2023-03-28 19:00:00+00:00,ArNuRIT,,666
2023-03-28 20:00:00+00:00,ArNuRIT,,619
2023-03-28 21:00:00+00:00,ArNuRIT,,598
2023-03-28 22:00:00+00:00,ArNuRIT,,490
2023-03-28 23:00:00+00:00,ArNuRIT,,173
2023-03-29 00:00:00+00:00,ArNuRIT,,86
2023-03-29 01:00:00+00:00,ArNuRIT,,59
