2023-03-09 03:00:00+00:00,InfoPlusRIT,,310
2023-03-09 04:00:00+00:00,InfoPlusRIT,,958
2023-03-09 05:00:00+00:00,InfoPlusRIT,,2610
2023-03-09 06:00:00+00:00,InfoPlusRIT,,3201
2023-03-09 07:00:00+00:00,InfoPlusRIT,,3429
2023-03-09 08:00:00+00:00,InfoPlusRIT,,3024
2023-03-09 09:00:00+00:00,InfoPlusRIT,,2687
2023-03-09 10:00:00+00:00,InfoPlusRIT,,2487
2023-03-09 11:00:00+00:00,InfoPlusRIT,,2797
2023-03-09 12:00:00+00:00,InfoPlusRIT,,2837
2023-03-09 13:00:00+00:00,InfoPlusRIT,,2969
2023-03-09 14:00:00+00:00,InfoPlusRIT,,3759
2023-03-09 15:00:00+00:00,InfoPlusRIT,,4257
2023-03-09 16:00:00+00:00,InfoPlusRIT,,3956
2023-03-09 17:00:00+00:00,InfoPlusRIT,,3742
2023-03-09 18:00:00+00:00,InfoPlusRIT,,4071
2023-03-09 19:00:00+00:00,InfoPlusRIT,,3581
2023-03-09 20:00:00+00:00,InfoPlusRIT,,2642
2023-03-09 21:00:00+00:00,InfoPlusRIT,,2173
2023-03-09 22:00:00+00:00,InfoPlusRIT,,4033
2023-03-09 23:00:00+00:00,InfoPlusRIT,,1229
2023-03-10 00:00:00+00:00,InfoPlusRIT,,364
2023-03-10 01:00:00+00:00,InfoPlusRIT,,325
2023-03-10 02:00:00+00:00,InfoPlusRIT,,284
