2023-03-08 03:00:00+00:00,InfoPlusVTBT,,24
2023-03-08 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-08 07:00:00+00:00,InfoPlusVTBT,,12
2023-03-08 10:00:00+00:00,InfoPlusVTBT,,28
2023-03-08 11:00:00+00:00,InfoPlusVTBT,,8
2023-03-08 13:00:00+00:00,InfoPlusVTBT,,10
2023-03-08 14:00:00+00:00,InfoPlusVTBT,,4
2023-03-08 15:00:00+00:00,InfoPlusVTBT,,4
2023-03-08 16:00:00+00:00,InfoPlusVTBT,,12
2023-03-08 18:00:00+00:00,InfoPlusVTBT,,38
2023-03-08 19:00:00+00:00,InfoPlusVTBT,,6
2023-03-08 21:00:00+00:00,InfoPlusVTBT,,2
2023-03-09 01:00:00+00:00,InfoPlusVTBT,,8
