2023-03-07 03:00:00+00:00,InfoPlusDVS,,1978
2023-03-07 04:00:00+00:00,InfoPlusDVS,,7277
2023-03-07 05:00:00+00:00,InfoPlusDVS,,16204
2023-03-07 06:00:00+00:00,InfoPlusDVS,,18799
2023-03-07 07:00:00+00:00,InfoPlusDVS,,21606
2023-03-07 08:00:00+00:00,InfoPlusDVS,,19633
2023-03-07 09:00:00+00:00,InfoPlusDVS,,17106
2023-03-07 10:00:00+00:00,InfoPlusDVS,,16309
2023-03-07 11:00:00+00:00,InfoPlusDVS,,15917
2023-03-07 12:00:00+00:00,InfoPlusDVS,,16726
2023-03-07 13:00:00+00:00,InfoPlusDVS,,16118
2023-03-07 14:00:00+00:00,InfoPlusDVS,,16990
2023-03-07 15:00:00+00:00,InfoPlusDVS,,17570
2023-03-07 16:00:00+00:00,InfoPlusDVS,,19104
2023-03-07 17:00:00+00:00,InfoPlusDVS,,18776
2023-03-07 18:00:00+00:00,InfoPlusDVS,,16113
2023-03-07 19:00:00+00:00,InfoPlusDVS,,13243
2023-03-07 20:00:00+00:00,InfoPlusDVS,,11504
2023-03-07 21:00:00+00:00,InfoPlusDVS,,12531
2023-03-07 22:00:00+00:00,InfoPlusDVS,,9339
2023-03-07 23:00:00+00:00,InfoPlusDVS,,5644
2023-03-08 00:00:00+00:00,InfoPlusDVS,,508
2023-03-08 01:00:00+00:00,InfoPlusDVS,,107
2023-03-08 02:00:00+00:00,InfoPlusDVS,,321
2023-03-08 03:00:00+00:00,InfoPlusDVS,,8
