2023-03-01 03:00:00+00:00,InfoPlusPIS,,37
2023-03-01 04:00:00+00:00,InfoPlusPIS,,114
2023-03-01 05:00:00+00:00,InfoPlusPIS,,784
2023-03-01 06:00:00+00:00,InfoPlusPIS,,1520
2023-03-01 07:00:00+00:00,InfoPlusPIS,,1270
2023-03-01 08:00:00+00:00,InfoPlusPIS,,423
2023-03-01 09:00:00+00:00,InfoPlusPIS,,820
2023-03-01 10:00:00+00:00,InfoPlusPIS,,99
2023-03-01 11:00:00+00:00,InfoPlusPIS,,40
2023-03-01 12:00:00+00:00,InfoPlusPIS,,461
2023-03-01 14:00:00+00:00,InfoPlusPIS,,118
2023-03-01 15:00:00+00:00,InfoPlusPIS,,300
2023-03-01 16:00:00+00:00,InfoPlusPIS,,96
2023-03-01 17:00:00+00:00,InfoPlusPIS,,382
2023-03-01 18:00:00+00:00,InfoPlusPIS,,55
2023-03-01 23:00:00+00:00,InfoPlusPIS,,101
2023-03-02 00:00:00+00:00,InfoPlusPIS,,323
2023-03-02 01:00:00+00:00,InfoPlusPIS,,129
