2023-03-31 02:00:00+00:00,InfoPlusRIT,,302
2023-03-31 03:00:00+00:00,InfoPlusRIT,,1194
2023-03-31 04:00:00+00:00,InfoPlusRIT,,3029
2023-03-31 05:00:00+00:00,InfoPlusRIT,,3409
2023-03-31 06:00:00+00:00,InfoPlusRIT,,3634
2023-03-31 07:00:00+00:00,InfoPlusRIT,,3478
2023-03-31 08:00:00+00:00,InfoPlusRIT,,3213
2023-03-31 09:00:00+00:00,InfoPlusRIT,,3309
2023-03-31 10:00:00+00:00,InfoPlusRIT,,3414
2023-03-31 11:00:00+00:00,InfoPlusRIT,,3110
2023-03-31 12:00:00+00:00,InfoPlusRIT,,3044
2023-03-31 13:00:00+00:00,InfoPlusRIT,,3340
2023-03-31 14:00:00+00:00,InfoPlusRIT,,3408
2023-03-31 15:00:00+00:00,InfoPlusRIT,,3516
2023-03-31 16:00:00+00:00,InfoPlusRIT,,3507
2023-03-31 17:00:00+00:00,InfoPlusRIT,,3693
2023-03-31 18:00:00+00:00,InfoPlusRIT,,2624
2023-03-31 19:00:00+00:00,InfoPlusRIT,,2412
2023-03-31 20:00:00+00:00,InfoPlusRIT,,2110
2023-03-31 21:00:00+00:00,InfoPlusRIT,,2089
2023-03-31 22:00:00+00:00,InfoPlusRIT,,6315
2023-03-31 23:00:00+00:00,InfoPlusRIT,,567
2023-04-01 00:00:00+00:00,InfoPlusRIT,,277
2023-04-01 01:00:00+00:00,InfoPlusRIT,,366
