2023-03-29 02:00:00+00:00,InfoPlusDAS,,1708
2023-03-29 03:00:00+00:00,InfoPlusDAS,,6976
2023-03-29 04:00:00+00:00,InfoPlusDAS,,16415
2023-03-29 05:00:00+00:00,InfoPlusDAS,,19761
2023-03-29 06:00:00+00:00,InfoPlusDAS,,20503
2023-03-29 07:00:00+00:00,InfoPlusDAS,,19197
2023-03-29 08:00:00+00:00,InfoPlusDAS,,17375
2023-03-29 09:00:00+00:00,InfoPlusDAS,,17008
2023-03-29 10:00:00+00:00,InfoPlusDAS,,16457
2023-03-29 11:00:00+00:00,InfoPlusDAS,,17889
2023-03-29 12:00:00+00:00,InfoPlusDAS,,18037
2023-03-29 13:00:00+00:00,InfoPlusDAS,,19689
2023-03-29 14:00:00+00:00,InfoPlusDAS,,19903
2023-03-29 15:00:00+00:00,InfoPlusDAS,,21602
2023-03-29 16:00:00+00:00,InfoPlusDAS,,18236
2023-03-29 17:00:00+00:00,InfoPlusDAS,,15268
2023-03-29 18:00:00+00:00,InfoPlusDAS,,13375
2023-03-29 19:00:00+00:00,InfoPlusDAS,,12570
2023-03-29 20:00:00+00:00,InfoPlusDAS,,12667
2023-03-29 21:00:00+00:00,InfoPlusDAS,,11194
2023-03-29 22:00:00+00:00,InfoPlusDAS,,7978
2023-03-29 23:00:00+00:00,InfoPlusDAS,,1192
2023-03-30 00:00:00+00:00,InfoPlusDAS,,85
2023-03-30 01:00:00+00:00,InfoPlusDAS,,205
2023-03-30 02:00:00+00:00,InfoPlusDAS,,10
