2023-03-30 02:00:00+00:00,InfoPlusPIS,,3
2023-03-30 03:00:00+00:00,InfoPlusPIS,,807
2023-03-30 04:00:00+00:00,InfoPlusPIS,,1622
2023-03-30 05:00:00+00:00,InfoPlusPIS,,453
2023-03-30 06:00:00+00:00,InfoPlusPIS,,43
2023-03-30 07:00:00+00:00,InfoPlusPIS,,145
2023-03-30 09:00:00+00:00,InfoPlusPIS,,188
2023-03-30 10:00:00+00:00,InfoPlusPIS,,865
2023-03-30 13:00:00+00:00,InfoPlusPIS,,1
2023-03-30 16:00:00+00:00,InfoPlusPIS,,247
2023-03-30 17:00:00+00:00,InfoPlusPIS,,62
2023-03-30 18:00:00+00:00,InfoPlusPIS,,150
2023-03-30 22:00:00+00:00,InfoPlusPIS,,4
2023-03-30 23:00:00+00:00,InfoPlusPIS,,8
