2023-03-18 03:00:00+00:00,InfoPlusRIT,,245
2023-03-18 04:00:00+00:00,InfoPlusRIT,,555
2023-03-18 05:00:00+00:00,InfoPlusRIT,,1566
2023-03-18 06:00:00+00:00,InfoPlusRIT,,2350
2023-03-18 07:00:00+00:00,InfoPlusRIT,,2359
2023-03-18 08:00:00+00:00,InfoPlusRIT,,2473
2023-03-18 09:00:00+00:00,InfoPlusRIT,,2742
2023-03-18 10:00:00+00:00,InfoPlusRIT,,2545
2023-03-18 11:00:00+00:00,InfoPlusRIT,,2279
2023-03-18 12:00:00+00:00,InfoPlusRIT,,2256
2023-03-18 13:00:00+00:00,InfoPlusRIT,,2226
2023-03-18 14:00:00+00:00,InfoPlusRIT,,2416
2023-03-18 15:00:00+00:00,InfoPlusRIT,,2264
2023-03-18 16:00:00+00:00,InfoPlusRIT,,2315
2023-03-18 17:00:00+00:00,InfoPlusRIT,,2409
2023-03-18 18:00:00+00:00,InfoPlusRIT,,2671
2023-03-18 19:00:00+00:00,InfoPlusRIT,,2451
2023-03-18 20:00:00+00:00,InfoPlusRIT,,2085
2023-03-18 21:00:00+00:00,InfoPlusRIT,,2048
2023-03-18 22:00:00+00:00,InfoPlusRIT,,2380
2023-03-18 23:00:00+00:00,InfoPlusRIT,,1701
2023-03-19 00:00:00+00:00,InfoPlusRIT,,605
2023-03-19 01:00:00+00:00,InfoPlusRIT,,132
2023-03-19 02:00:00+00:00,InfoPlusRIT,,100
