2023-03-27 02:00:00+00:00,ArNuRIT,,231
2023-03-27 03:00:00+00:00,ArNuRIT,,417
2023-03-27 04:00:00+00:00,ArNuRIT,,666
2023-03-27 05:00:00+00:00,ArNuRIT,,683
2023-03-27 06:00:00+00:00,ArNuRIT,,682
2023-03-27 07:00:00+00:00,ArNuRIT,,681
2023-03-27 08:00:00+00:00,ArNuRIT,,677
2023-03-27 09:00:00+00:00,ArNuRIT,,651
2023-03-27 10:00:00+00:00,ArNuRIT,,658
2023-03-27 11:00:00+00:00,ArNuRIT,,661
2023-03-27 12:00:00+00:00,ArNuRIT,,664
2023-03-27 13:00:00+00:00,ArNuRIT,,668
2023-03-27 14:00:00+00:00,ArNuRIT,,662
2023-03-27 15:00:00+00:00,ArNuRIT,,681
2023-03-27 16:00:00+00:00,ArNuRIT,,669
2023-03-27 17:00:00+00:00,ArNuRIT,,667
2023-03-27 18:00:00+00:00,ArNuRIT,,665
2023-03-27 19:00:00+00:00,ArNuRIT,,642
2023-03-27 20:00:00+00:00,ArNuRIT,,626
2023-03-27 21:00:00+00:00,ArNuRIT,,559
2023-03-27 22:00:00+00:00,ArNuRIT,,500
2023-03-27 23:00:00+00:00,ArNuRIT,,264
2023-03-28 00:00:00+00:00,ArNuRIT,,89
2023-03-28 01:00:00+00:00,ArNuRIT,,58
