2023-03-29 02:00:00+00:00,InfoPlusDVS,,1979
2023-03-29 03:00:00+00:00,InfoPlusDVS,,7740
2023-03-29 04:00:00+00:00,InfoPlusDVS,,16791
2023-03-29 05:00:00+00:00,InfoPlusDVS,,19402
2023-03-29 06:00:00+00:00,InfoPlusDVS,,20097
2023-03-29 07:00:00+00:00,InfoPlusDVS,,18739
2023-03-29 08:00:00+00:00,InfoPlusDVS,,17173
2023-03-29 09:00:00+00:00,InfoPlusDVS,,16778
2023-03-29 10:00:00+00:00,InfoPlusDVS,,16349
2023-03-29 11:00:00+00:00,InfoPlusDVS,,17652
2023-03-29 12:00:00+00:00,InfoPlusDVS,,17845
2023-03-29 13:00:00+00:00,InfoPlusDVS,,19817
2023-03-29 14:00:00+00:00,InfoPlusDVS,,19857
2023-03-29 15:00:00+00:00,InfoPlusDVS,,21158
2023-03-29 16:00:00+00:00,InfoPlusDVS,,18276
2023-03-29 17:00:00+00:00,InfoPlusDVS,,15303
2023-03-29 18:00:00+00:00,InfoPlusDVS,,13295
2023-03-29 19:00:00+00:00,InfoPlusDVS,,12616
2023-03-29 20:00:00+00:00,InfoPlusDVS,,12612
2023-03-29 21:00:00+00:00,InfoPlusDVS,,10967
2023-03-29 22:00:00+00:00,InfoPlusDVS,,7577
2023-03-29 23:00:00+00:00,InfoPlusDVS,,1030
2023-03-30 00:00:00+00:00,InfoPlusDVS,,64
2023-03-30 01:00:00+00:00,InfoPlusDVS,,260
2023-03-30 02:00:00+00:00,InfoPlusDVS,,5
